How many seasons of the ozfortress season league have you participated in?,Did you like the Global Whitelist as of OZF 18?,Dalokohs Bar,Pomson 6000,Rescue Ranger,Any other changes you would like to see?,How did you find OZF 18's Map Pool?,Do you want to keep the current map pool?,cp_badlands,cp_process_final,cp_reckoner_rc1,cp_snakewater_final1,cp_granary_pro_rc4,cp_gullywash_final1,koth_product_rc8,cp_cardinal,cp_kalinka,koth_bagel,Are there any maps not mentioned you would like to see in the map pool?
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,Yes,Leave unbanned,Leave unbanned,Unban!,n/a,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Yes! Add this map!,n/a
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,Ban vaccinator,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_sunshine
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,ban loch n load,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,logjam
4,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,"Visual aspects of weapons should be considered in the ban list. Weapons such as the loch n' load and iron bomber and nigh fucking impossible to see making them largely unfun to play against. Regardless of the viability of the stats, valve's blatant laziest in recent projectile design is something frequently overlooked in whitelist conversations.",3,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,I dunno why haven't played/don't know map is the same option
5+,Yes,Leave unbanned,Leave unbanned,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,Yes,Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,sunshine
5+,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,penis,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Haven't played it / Don't add this map.,"Please, PLEASE bring back sunshine. I've learned to like Reckoner more, but even if adding in sunshine means removing Reckoner (hopefully not) then it must be done!!1"
1,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,Please ban the Vaccinator.,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,cp_sunshine
2,Yes,Leave unbanned,Ban it!,Unban!,,5,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,dont even think about adding these maps D:
5+,Yes,Ban it!,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,"Ban ambassador & both cnd & dr watches. Ban Vaccinator, look at unbanning solemn vow. Ban jarate.",4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Sunshine
4,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
1,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,DH ban,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,cp_sunshine
1,Yes,Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,Delete the Vaccinator from the game. Ban anyone who uses it.,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,"sunshine, logjam, metalworks"
1,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Unban!,Not really.,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,Possibly cp_sunshine
5+,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,,3,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
1,"Needs some changes but overall, it is good",Ban it!,Ban it!,Unban!,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
1,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_sunshine
1,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,Wrangler unban?,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
1,Yes,Ban it!,Ban it!,Leave banned,,3,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,vaccinator ban,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,buff banner/conch/battalion's backup needs some consideration. can be a very large advantage,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,No,Ban it!,Ban it!,Leave banned,delete vaccinator,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,sunshine
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,Ban vaccinator,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
2,No,Ban it!,Ban it!,Leave banned,Unban vacc please!,4,Yes! (Please vote accordingly below).,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
4,Yes,Leave unbanned,Ban it!,Leave banned,,5,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
4,Yes,Ban it!,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Haven't played it / Don't add this map.,
3,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,
1,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Yes! Add this map!,Metalworks
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Leave banned,"remove vaccinator/huntsman. There shouldn't be weapons allowed that entice ""meme"" gameplay. i.e. hertz in gf.",5,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,"sunshine in for reckoner, rest of map pool is fine"
5+,Yes,Leave unbanned,Leave unbanned,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
3,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,sunshine
2,Yes,Leave unbanned,Ban it!,Unban!,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Haven't played it / Don't add this map.,cp_metalworks
5+,No,Ban it!,Ban it!,Leave banned,delete vaccinator,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,"metalworks, gravelpit"
5+,Yes,Leave unbanned,Leave unbanned,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,pl_alembic
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Unban!,More unbans because the faster we do that the faster valve will fix the weapons,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
3,Yes,Ban it!,Ban it!,Leave banned,nop,2,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,frontline
3,Yes,Leave unbanned,Ban it!,Leave banned,Ban third degree bcuz direct upgrade maybe? idk,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,SUNSHINE PLS (maybe metalworks?) cardinal could work too but iirc it wasn't great in summer cup
5+,Yes,Leave unbanned,Ban it!,Leave banned,Allow item pickups. Unlock Solemn Vow. ALLOW CROSSBOW IN ULTIDUO OMFG,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,Yes,Leave unbanned,Ban it!,Leave banned,,3,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Yes! Add this map!,Yes! Add this map!,
4,Yes,Ban it!,Ban it!,Leave banned,,5,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Yes! Add this map!,Yes! Add this map!,
3,Yes,Leave unbanned,Ban it!,Leave banned,,4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,
5+,"Needs some changes but overall, it is good",Leave unbanned,Leave unbanned,Unban!,Vaccinator ban,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Yes! Add this map!,Haven't played it / Don't add this map.,Yes! Add this map!,
2,Yes,Leave unbanned,Leave unbanned,Leave banned,,4,"No, see my ratings below!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,cp_sunshine
4,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Leave banned,,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_sunshine
4,No,Leave unbanned,Leave unbanned,Leave banned,"While I understand why the global whitelist has been implemented, I think the game is a lot better when Kritz, Ubersaw, Crossbow, Gunboats, Escape Plan, Pain Train, and Boston Basher are the only unlocks allowed.",4,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Yes! Add this map!,"cp_gravelpit. Also, why are haven't played it/ don't add this map the same option? Those are two very distinct reasons to not vote for a map."
5+,"Needs some changes but overall, it is good",Leave unbanned,Ban it!,Unban!,The vaccinator should be banned. Most game ruining unlock there is.,4,Yes! (Please vote accordingly below).,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,cp_sunshine
5+,"Needs some changes but overall, it is good",Ban it!,Ban it!,Leave banned,,2,"No, see my ratings below!","Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!","Awesome, keep it in the map pool!",Terrible! Don't include it next season.,"Awesome, keep it in the map pool!",Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Haven't played it / Don't add this map.,Sunshine
